available,categoryId,id,url,price,currency,image,name,description,category_name
false,898,40630,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/537/537625ae258022496dd414231ca9b6f5.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (45)",,Приманки
false,898,40631,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/534/5346b81ee59455417ee1a59bdc2ce4f3.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (46)",,Приманки
false,898,40632,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/344/3449629ccbc871156349604538e30189.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (48)",,Приманки
false,898,40633,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/656/656c8eb6317747ad25c285ec4df96568.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (49)",,Приманки
false,898,40634,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/204/2044d8154ef685da74dd82159440ea34.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (50)",,Приманки
false,898,40635,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/f93/f93a5eb034c5464457b1fc766daeced7.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (51)",,Приманки
false,898,40636,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/8aa/8aa71e5409f20e74f61969f4952c9d81.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (54)",,Приманки
false,898,40683,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/a5c/a5c55506364beec0da8c1d1ef456a7bd.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (58)",,Приманки
false,898,40684,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/f21/f21b4f3b4f5ac65b6e98e90fd910cac4.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (59)",,Приманки
false,898,40685,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/4dc/4dce726e5025d0acdb1ae29cbfd9ad71.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (60)",,Приманки
false,898,40686,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/421/42157faba583bece9deebced5fca66b2.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (61)",,Приманки
false,898,40687,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/ae4/ae4d6c5fc8568072d674e3748bb34a7a.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (62)",,Приманки
false,898,40688,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/aed/aedcb33561256ac95220df40cbf75d36.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (63)",,Приманки
false,898,40689,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/f19/f19f76bf86562dccc1d6ca633d26e9ef.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (64)",,Приманки
false,898,40690,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/a4f/a4f7a5ffd591d503a15ce58b01401c2a.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (65)",,Приманки
false,898,40691,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/f03/f035ad90710dad6e479866adb6b58983.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (66)",,Приманки
false,898,40692,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/2f3/2f31e8f0e06b5d22d49788966755333f.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (67)",,Приманки
false,898,40693,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/150/15047b21bd0e1402448c01cb2c61eb68.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (68)",,Приманки
false,898,40694,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/beb/bebd13242ae26cce706bec7c9a490241.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (69)",,Приманки
false,898,40695,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/c88/c88b7e73d0a31d26e2876453c20ef598.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (70)",,Приманки
false,898,40696,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/1c9/1c9a068fb5a6b3b0ba58d2a86765b7e7.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (71)",,Приманки
false,898,40697,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/442/4421fc5c5d09912b2d7d09210135c218.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (92)",,Приманки
false,898,40698,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,303,UAH,https://fishingstock.ua/upload/iblock/b09/b0926cdef35c7290ba31f733a4ded9e9.jpg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (93)",,Приманки
false,898,75129,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/dac/dac33f3fe3d9f2b2a471979aece408d3.jpeg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (98)",,Приманки
false,898,75130,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/dac/dac33f3fe3d9f2b2a471979aece408d3.jpeg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (12)",,Приманки
false,898,75131,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_3_8sht_/,304,UAH,https://fishingstock.ua/upload/iblock/dac/dac33f3fe3d9f2b2a471979aece408d3.jpeg,"Виброхвост Sawamura One&apos;Up Shad  3&quot; (8шт.) (21)",,Приманки
false,898,40545,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/348/34825e0107b7b593b643cc5d64153e15.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (70)",,Приманки
false,898,40546,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/5b9/5b9ff84cd824464dbdabc5b8eab72597.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (71)",,Приманки
false,898,40547,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/ce0/ce048cddf7e34c951990c88df1eb0663.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (92)",,Приманки
false,898,40548,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/98b/98b73f847411adf1bcf34715c57a969c.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (93)",,Приманки
false,898,40549,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/cc7/cc736b4691aeead4307452e7f0ce3e87.jpeg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (94)",,Приманки
false,898,40550,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/cc7/cc736b4691aeead4307452e7f0ce3e87.jpeg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (95)",,Приманки
false,898,40551,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/c34/c34bd7c5c6afed1cc722b819d47fb1fd.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (98)",,Приманки
false,898,40660,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/be6/be6d54e621e6f7437ea6a729f32dcf5f.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (39)",,Приманки
false,898,40661,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/32c/32c0c437f7af8acfae4fa2ad5943f8fa.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (40)",,Приманки
false,898,40662,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/7ae/7aedc270261c22233a82e3f22956f339.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (42)",,Приманки
false,898,40663,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/b57/b572469835d9a53c63eccb12a67a23fb.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (43)",,Приманки
false,898,40664,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/948/948a8f9bbcec65c8e56b5cc0bb72fc8b.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (44)",,Приманки
false,898,40665,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/ab7/ab70648d06da6eedcdffa6cf26346bf5.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (45)",,Приманки
false,898,40666,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/bd8/bd8fdbf54a4f4076215b59bbf4b62887.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (46)",,Приманки
false,898,40667,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/086/0864c403e47e909fbf98a837fed8a5b6.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (49)",,Приманки
false,898,40668,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/c4b/c4b092a9a63390b3080779325649923f.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (50)",,Приманки
false,898,40669,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/898/898502664c01cad64b480efa90ce8727.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (51)",,Приманки
false,898,40670,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/6cf/6cfb42c07ffd510ddc89711b5d561d7d.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (54)",,Приманки
false,898,40671,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/6d6/6d69ec866519990f047bb8e37f7de407.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (58)",,Приманки
false,898,40672,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/2a2/2a2187718fa85398c1c912f99335b71c.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (59)",,Приманки
false,898,40673,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/d8e/d8e95a4d0e4ce7ea5cfa1607685b05d7.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (60)",,Приманки
false,898,40674,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/4e9/4e9a78d30b44cab159ed48949943308a.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (61)",,Приманки
false,898,40675,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/b1a/b1a203de3ce22f5cc0d3009e3574f0cb.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (62)",,Приманки
false,898,40676,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/bab/bab14f1e77caa73113af5f820cfcff94.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (63)",,Приманки
false,898,40677,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/843/84383cf39132662bbf32412070b8213e.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (64)",,Приманки
false,898,40678,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/b9f/b9fb4c824436edd34240aff0d4816a35.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (65)",,Приманки
false,898,40679,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/9c1/9c1365b27b85dc68d89b8993fc385959.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (66)",,Приманки
false,898,40680,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/da4/da4d90b9164e4eb4ef04b60e96758357.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (67)",,Приманки
false,898,40681,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/6f0/6f009caabe0ed9062e0e70548df5b495.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (68)",,Приманки
false,898,40682,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/e3a/e3abc63062d0a07ca62f308556cce2f7.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (69)",,Приманки
false,898,40699,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/a80/a807a0d15c57a1f536fc1028c39b3fe0.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (11)",,Приманки
false,898,40700,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/352/3524f0a8785e693d68f209748e70c0b6.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (14)",,Приманки
false,898,40701,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/330/33074abda116bc017f52fa4b0cf6cd0b.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (17)",,Приманки
false,898,40702,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/7a3/7a365394df8daa2684c2e9665b4d74f4.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (20)",,Приманки
false,898,40703,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/499/499aee03afc7137e9e45839ddae45414.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (27)",,Приманки
false,898,40704,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/a76/a76eb1900e5fd3b1e8baa9c03a477396.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (32)",,Приманки
false,898,40705,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/396/3964fb9f1cbdb8bf74ec7694d4ed1975.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (35)",,Приманки
false,898,40706,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/c03/c03e42793bc23720333075bde9dc09e7.jpg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (37)",,Приманки
false,898,75132,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/cc7/cc736b4691aeead4307452e7f0ce3e87.jpeg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (12)",,Приманки
false,898,75133,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_4_7_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/cc7/cc736b4691aeead4307452e7f0ce3e87.jpeg,"Виброхвост Sawamura One&apos;Up Shad  4&quot; (7 шт.) (48)",,Приманки
false,898,40522,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/804/804fa65474e8615477e37bad45ba7275.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (49)",,Приманки
false,898,40523,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/af4/af44338af4278983e885e37439fdfbc1.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (50)",,Приманки
false,898,40524,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/8f1/8f15c157380bd8a02ea857bdf77c54c6.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (51)",,Приманки
false,898,40525,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/1a4/1a487a25cd8fad8e260cf6d30c9d610a.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (54)",,Приманки
false,898,40526,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/790/790e2573c8e00193eab1bac01544e496.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (58)",,Приманки
false,898,40527,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/a8d/a8da9ad43a8ffed7c0eb55fa6f29f5e2.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (59)",,Приманки
false,898,40528,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/7d0/7d0d4652354f7110703254709b4677df.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (60)",,Приманки
false,898,40529,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/629/62987d89436a62a54583959074237725.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (61)",,Приманки
false,898,40530,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/9f3/9f3cd31a0589ea505e8278d6e1d1b1d5.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (62)",,Приманки
false,898,40531,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/a7a/a7a8e97c32f45e832023ed44cfb02185.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (63)",,Приманки
false,898,40532,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/372/37255c7bd79b3361ca323a831bbb5e22.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (64)",,Приманки
false,898,40533,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/8ae/8ae30d1bd6ba2e7ab9eae4c7338880a0.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (65)",,Приманки
false,898,40534,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/bb8/bb8e965202cf289a61bdb98d6893b195.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (66)",,Приманки
false,898,40535,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/121/12151284ed94b2791cabdf51ebbccc80.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (67)",,Приманки
false,898,40536,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/a9d/a9db46cba0ecf6e9b5638671424a0238.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (68)",,Приманки
false,898,40537,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/ec1/ec11d9e8ff8dd66b633e43f6b2f874b3.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (69)",,Приманки
false,898,40538,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/2f9/2f9acd29c0d5efbc1adfe12f24855bde.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (70)",,Приманки
false,898,40539,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/2da/2da1d176f072b88f7387e9ef34fc6751.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (71)",,Приманки
false,898,40540,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/6c6/6c6ef0bec9e1545e9f55fafb29ab701f.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (92)",,Приманки
false,898,40541,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/aed/aed1789d73089f469255b6761a3af68d.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (98)",,Приманки
false,898,40552,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/474/474f34b43df209f8f7bae4d60770989f.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (11)",,Приманки
false,898,40553,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/b9d/b9dd8fd218b60fa665c11233aaa74e28.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (14)",,Приманки
false,898,40554,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/c10/c10103e8791cb6fc5f6db1a9baf08a40.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (17)",,Приманки
false,898,40555,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/d59/d594f07ac562e97d5825ef77faa2cca6.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (20)",,Приманки
false,898,40556,https://fishingstock.ua/catalog/primanki/vibrokhvost_sawamura_one_up_shad_5_6_sht_/,315,UAH,https://fishingstock.ua/upload/iblock/b40/b4060620dc621bf6698f4a26a26efc15.jpg,"Виброхвост Sawamura One&apos;Up Shad  5&quot; (6 шт.) (27)",,Приманки
